BEN-AS-01.1,1,Alien,Queen,#NAME?,Ben 10 : Alien Swarm
BEN-AS-01.2,1,Validus,,Human - Male,Ben 10 : Alien Swarm
BEN-AS-01.3,1,Nanomech,,#NAME?,Ben 10 : Alien Swarm
BEN-HW-32263,1,Big Chill,Ultimate,Mutant,Ben 10 : Haywire
BEN-HW-32328,1,Ripjaws,,Mutant,Ben 10 : Haywire
BEN-OV-32345,1,Shocksquatch,,#NAME?,Ben 10 : Omniverse
BEN-OV-32351,1,Kickin Hawk,,#NAME?,Ben 10 : Omniverse
BEN-OV-32352,1,Jurry Rigg,,Goblin / Orc,Ben 10 : Omniverse
BBT-01.1,1,Sheldon Cooper,Batman shirt,Human - Male,Big Bang Theory
BBT-02,2,Leonard Hofstadter,,Human - Male,Big Bang Theory
BBT-03,1,Penny,,Human - Female,Big Bang Theory
BBT-04,1,Rajesh Koothrappali,,Human - Male,Big Bang Theory
BBT-05,1,Howard Wolowitz,,Human - Male,Big Bang Theory
BBT-06,1,Bernadette Rostenkowski,,Human - Female,Big Bang Theory
BBT-07,1,Amy Farrah Fowler,,Human - Female,Big Bang Theory
RA-BTLC-02,1,Gracie Law,,Human - Female,Big Trouble in Little China : ReAction
RA-BTLC-03,1,Lo Pan,,Human - Male,Big Trouble in Little China : ReAction
BT-73302,1,Deondre Miles,PO2,Human - Male,Bravo Team
RA-BB-03,1,Walter White,Cook,Human - Male,Breaking Bad : ReAction
RA-BVS-03,1,Gentleman,,Undead,Buffy the Vampire Slayer : ReAction
RA-BVS-06,1,Oz - Daniel Osbourne,,Werewolf,Buffy the Vampire Slayer : ReAction
CON-PC-02,1,Caspian,Castle Escape,Human - Male,Chonicles of Narnia : Prince Caspian
CON-PC-03,1,King Miraz,Final Battle,Human - Male,Chonicles of Narnia : Prince Caspian
CON-PC-05,1,Tyrus,,Satyr / Faun,Chonicles of Narnia : Prince Caspian
CON-PC-06.1,1,Trumpkin,,Dwarf,Chonicles of Narnia : Prince Caspian
CON-PC-07,1,Edmund Pevensie,Final Battle,Human - Male,Chonicles of Narnia : Prince Caspian
CON-PC-08,2,Telmarine Soldier,,Human - Male,Chonicles of Narnia : Prince Caspian
CON-PC-09,1,Peter Pevensie,Final Battle,Human - Male,Chonicles of Narnia : Prince Caspian
CON-PC-DX01.1,1,Asterius,,Minotaur,Chonicles of Narnia : Prince Caspian
CON-PC-PS01.1,1,Telmarine Soldier,,Human - Male,Chonicles of Narnia : Prince Caspian
CoF-03,1,Freddy Krueger,Nightmare on Elm Street,Undead,Cinema of Fear
CORP-13,1,Arturo Zorin - Ravage,Marauders,Human - Male,CORPS
CORP-14,1,Viktor Rokav - Vulture,Marauders,Human - Male,CORPS
CORP-18,1,Kenji Shinto - Rain,Shinobi Squad,Human - Male,CORPS
CORP-20,1,Zack Collins,mara,Human - Male,CORPS
CORP-21,1,Ethan Crowne - Spade,Flying Force,Human - Male,CORPS
CRY-02,1,Jake NOMAD Dunn,Nano Suit 1.0,Human - Armored,Crysis 2
RA-DC-01,1,Jen,,Gelfling,Dark Crystal : ReAction
RA-DC-03,1,Aughra,,#NAME?,Dark Crystal : ReAction
RA-DC-04,2,Chamberlain,,Skeksis,Dark Crystal : ReAction
RA-DC-05,2,UrSol,The Mystic,urRu,Dark Crystal : ReAction
RA-DC-EX01.1,2,Jen,,Gelfling,Dark Crystal : ReAction
DCIH-TRP-01.1,1,Commissioner Gordon,,Human - Male,DC : Infinite Heroes - Crisis
DCC-IJ-02.2,1,Solomun Grundy,,Undead,DC : Injustice Gods Among Us
DCMV-14-18,3,Black Mask,Arkham Origins,Human - Male,DC Multiverse
DCMV-14-19,1,Joker,Arkham Origins,Human - Male,DC Multiverse
DCMV-15-07,1,Batman,Knightfall,Human - Armored,DC Multiverse
DCMV-15-08,1,Catwoman,Arkham,Human - Female,DC Multiverse
DEX-03,1,Dexter,,Human - Male,Dexter
DPC-2014-01,1,Wall-E,,Robot - Droid,Disney * Pixar
DPC-2014-04,1,M.O. Bot,,Robot - Droid,Disney * Pixar
DRW-1-01,1,11th Doctor,Light shirt,Human - Male,Dr. Who 3.75 Series
DRW-1-02,1,Clara Oswald,Blue dress,Human - Female,Dr. Who 3.75 Series
DRW-1-03,1,Ice Warrior,,Martian,Dr. Who 3.75 Series
DRW-1-04,1,Weeping Angel,Serene,Personified Object,Dr. Who 3.75 Series
DRW-1-05,1,Cyberman,,Protocol Droid,Dr. Who 3.75 Series
DRW-1-06,1,Dalek,Bronze,Robot - Droid,Dr. Who 3.75 Series
DRW-2-07,1,Zygon,,Zygon,Dr. Who 3.75 Series
DRW-3-01,1,10th Doctor,Brown suit - Long coat,Human - Male,Dr. Who 3.75 Series
DRW-3-02,2,Amy Pond,,Human - Female,Dr. Who 3.75 Series
DRW-3-05,2,12th Doctor,,Human - Male,Dr. Who 3.75 Series
DRW-3-06,1,Dalek,Asylum,Robot - Droid,Dr. Who 3.75 Series
DRW-3-07,1,Dalek,Classic,Robot - Droid,Dr. Who 3.75 Series
DRW-3-09,1,Dalek,Gold Supreme,Robot - Droid,Dr. Who 3.75 Series
DRW-3-11,4,Skovox,Blitzer,Battle Droid,Dr. Who 3.75 Series
DRW-4-04,1,Cyberman,Arm gun,Protocol Droid,Dr. Who 3.75 Series
DRW-4-05,1,Clara Oswald,,Human - Female,Dr. Who 3.75 Series
DRW-4-06,1,12th Doctor,Space suit,Human - Male,Dr. Who 3.75 Series
DRW-4-08,1,Dalek,Rusty,Robot - Droid,Dr. Who 3.75 Series
DRW-4-10,1,12th Doctor,,Human - Male,Dr. Who 3.75 Series
DRW-TZ-01.1,1,Ice Warrior,Cold War,Martian,Dr. Who 3.75 Series
DRWS-01,1,Moxx of Balhoon,,#NAME?,Dr. Who Supplements
DRWS-16,1,Slitheen,Child,Slitheen,Dr. Who Supplements
DBE-02,1,Goku,Version 2,Saiyan,Dragon Ball Z : Evolution
DBE-03,1,Yamcha,,Human - Male,Dragon Ball Z : Evolution
DBE-04,1,Roshi,,Human - Male,Dragon Ball Z : Evolution
DBS-03,2,Goku,Super Saiyan Son,Saiyan,Dragonball Z : Shodo
DBS-04,2,Bardock,,Saiyan,Dragonball Z : Shodo
DBS-09,1,Vegito,Majin Buu saga,Saiyan,Dragonball Z : Shodo
DBS-10.1,1,Gotenks,Majin Buu saga,Saiyan,Dragonball Z : Shodo
DBS-11,1,Majin Buu,Majin Buu saga,Majin,Dragonball Z : Shodo
ELC-04,1,Orc,Winged,Goblin / Orc,ELC : Tower of Doom
ECC-03,1,Robot,Red,Robot - Droid,Epoch Capsule Collection
ECC-05,2,Robot,Purple,Robot - Droid,Epoch Capsule Collection
ECC-06,2,Robot,Grey,Robot - Droid,Epoch Capsule Collection
RA-FE-01,1,Korbin Dallas,,Human - Male,Fifth Element : ReAction
RA-FE-02,1,Leeloo,,Human - Female,Fifth Element : ReAction
RA-FE-03,1,Leeloo,Regenerated,Human - Female,Fifth Element : ReAction
RA-FE-04,1,Zorg,,Human - Male,Fifth Element : ReAction
RA-FE-05,1,Mangalore,,Mangalore,Fifth Element : ReAction
RA-FE-06,1,Ruby Rhod,,Human - Male,Fifth Element : ReAction
RA-FE-07,1,Diva Plavalaguna,,#NAME?,Fifth Element : ReAction
RA-FC-04,1,Marla Singer,,Human - Female,Fight Club : ReAction
GOT-2016-7247,1,Tyrion Lannister,,Dwarf,Game of Thrones
GOW-01,1,Marcus Fenix,,Human - Male,Gears of War
GOW-02,1,Clayton Carmine,,Human - Male,Gears of War
GOW-03,1,Damon Baird,,Human - Male,Gears of War
GOW-04,1,Dominic Santiago,,Human - Male,Gears of War
GOW-05,1,Augustus Cole,,Human - Male,Gears of War
GR-DX01.1,1,Generator Rex,Cannon,Human - Male,Generator Rex
GR-DX01.2,1,Tord EVO,,Creature,Generator Rex
GR-DX02.1,1,Generator Rex,Sword,Human - Male,Generator Rex
GR-DX02.2,1,Stegarat EVO,,Mutant,Generator Rex
GIJ-2016-01.1,1,Snake Eyes,,Human - Armored,GI Joe : 2016-2017 Line
GIJ-2016-01.2,1,Storm Shadow,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-02.1,1,Cobra Viper,,Human - Armored,GI Joe : 2016-2017 Line
GIJ-2016-02.2,1,Iron Grenadier,,Human - Armored,GI Joe : 2016-2017 Line
GIJ-2016-03.1,1,Zombie Viper,,Undead,GI Joe : 2016-2017 Line
GIJ-2016-03.2,1,Zombie Viper,,Undead,GI Joe : 2016-2017 Line
GIJ-2016-04.1,2,Heavy Duty,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-04.2,2,Stiletto,,Human - Female,GI Joe : 2016-2017 Line
GIJ-2016-05.1,1,Duke Hauser,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-05.2,1,Tombstone,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-06.1,1,B.A.T.,,Battle Droid,GI Joe : 2016-2017 Line
GIJ-2016-06.2,1,Cobra Officer - Female,,Human - Female,GI Joe : 2016-2017 Line
GIJ-2016-06.3,1,S.A.W. Viper,,Human - Armored,GI Joe : 2016-2017 Line
GIJ-2016-07.1,1,Falcon,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-07.2,1,Outback,,Human - Male,GI Joe : 2016-2017 Line
GIJ-2016-07.3,1,Jodie Craig - Shooter,,Human - Female,GI Joe : 2016-2017 Line
GC-02,1,Mrs. Coulter,with golden monkey,Human - Female,Golden Compass
GC-07,1,Lee Scoresby,,Human - Male,Golden Compass
RA-G-04,1,Chunk - Goonie,,Human - Male,Goonies : ReAction
GREM-MC-01,1,Gizmo,,Mogwai,Gremilns
GREM-MC-03,1,Mohawk,,Mogwai,Gremilns
RA-GREM-04,1,Stripe,Mogwai,Gremlin,Gremlins : ReAction
RA-GREM-05,1,Stripe,Gremlin,Gremlin,Gremlins : ReAction
RA-GREM-06,1,Gremlin,Cinema,Gremlin,Gremlins : ReAction
RA-GREM-07,1,Gremlin,Gangster,Gremlin,Gremlins : ReAction
HB-05,1,Rosie,,Protocol Droid,Hanna Barbera
HB2-02,1,Liz Sherman,,Human - Female,Hell Boy 2
HB2-04,1,Wink,,Goblin / Orc,Hell Boy 2
HHG-04,1,Jeltz,,Vogon,Hitchhikers Guide to the Galaxy
HHG-05,2,Kwaltz,,Vogon,Hitchhikers Guide to the Galaxy
H1UJ-01,12,Bilbo Baggins,,Hobbit,Hobbit 1 : An Unexpected Journey
H1UJ-02,7,Thorin Oakenshield,,Dwarf,Hobbit 1 : An Unexpected Journey
H1UJ-03,3,Legolas,,Elf,Hobbit 1 : An Unexpected Journey
H1UJ-04,1,Gandalf,the Grey,Human - Male,Hobbit 1 : An Unexpected Journey
H1UJ-C01.1,2,Fimbul,the Hunter,Goblin / Orc,Hobbit 1 : An Unexpected Journey
H1UJ-EX01,1,Bilbo Baggins,Invisible,Hobbit,Hobbit 1 : An Unexpected Journey
H1UJ-MP01.2,2,Gollum,,#NAME?,Hobbit 1 : An Unexpected Journey
H1UJ-MP02.1,2,Fili,,Dwarf,Hobbit 1 : An Unexpected Journey
H1UJ-MP02.2,1,Kili,,Dwarf,Hobbit 1 : An Unexpected Journey
H1UJ-MP03.1,1,Dwalin,,Dwarf,Hobbit 1 : An Unexpected Journey
H1UJ-MP03.2,1,Balin,,Dwarf,Hobbit 1 : An Unexpected Journey
H1UJ-MP04.2,5,Tauriel,,Elf,Hobbit 1 : An Unexpected Journey
H1UJ-MP05.1,1,Gandalf,Battle damaged,Human - Male,Hobbit 1 : An Unexpected Journey
H2DS-01,1,Radagast,the Brown,Human - Male,Hobbit 2 : Desolation of Smaug
H2DS-MP01.1,1,Thranduil,,Elf,Hobbit 2 : Desolation of Smaug
RA-H-01,1,Freddy Krueger,,Undead,Horror : ReAction
RA-H-02,1,Jason Voorhees,,Undead,Horror : ReAction
RA-H-03,1,Pin Head,,Undead,Horror : ReAction
RA-H-04,1,Sam,,Undead,Horror : ReAction
RA-H-05,1,Michael Myers,,Undead,Horror : ReAction
RA-H-06,1,Ghost Face,,Human - Male,Horror : ReAction
IAE-W-01,1,Creativity,,Human - Female,I am Elemental : Wisdom
IAE-W-02,1,Ingenuity,,Human - Female,I am Elemental : Wisdom
IAE-W-03,1,Curiosity,,Human - Female,I am Elemental : Wisdom
IAE-W-04,1,Logic,,Human - Female,I am Elemental : Wisdom
IAE-W-05,2,Exploration,,Human - Female,I am Elemental : Wisdom
IAE-W-06,1,Mastery,,Human - Female,I am Elemental : Wisdom
IJ-01,2,Indiana Jones,Fertility Idol,Human - Male,Indiana Jones
IJ-03,1,German Soldier,,Human - Male,Indiana Jones
IJ-04,1,Cairo Swordsman,,Human - Male,Indiana Jones
IJ-05,1,Rene Belloq,,Human - Male,Indiana Jones
IJ-06,1,Marion Ravenwood,,Human - Female,Indiana Jones
IJ-07,1,Monkey Man,,Human - Male,Indiana Jones
IJ-08,1,Sallah,,Human - Male,Indiana Jones
IJ-11,2,Colonel Dovchenko,,Human - Male,Indiana Jones
IJ-12,1,Indiana Jones,Crystal Skull,Human - Male,Indiana Jones
IJ-13,6,Indiana Jones,Rocket Launcher,Human - Male,Indiana Jones
IJ-14,3,Mutt Williams,Sword,Human - Male,Indiana Jones
IJ-15,1,Mutt Williams,Snake,Human - Male,Indiana Jones
IJ-17,1,Ugha Warrior,,Human - Male,Indiana Jones
IJ-19,1,Dr. Henry Jones,,Human - Male,Indiana Jones
IJ-21,1,Grail Knight,,Human - Male,Indiana Jones
IJ-22,1,Indiana Jones,Machine gun,Human - Male,Indiana Jones
IJ-24,2,Indiana Jones,,Human - Male,Indiana Jones
IJ-25,2,Mola Ram,,Human - Male,Indiana Jones
IJ-26,2,Short Round,,Human - Male,Indiana Jones
IJ-27,2,Temple Guard,,Human - Male,Indiana Jones
IJ-28,2,Temple Guard,Chief,Human - Male,Indiana Jones
IJ-29,2,Willie Scott,,Human - Female,Indiana Jones
IJ-DX01.1,1,Cairo Thug,,Human - Male,Indiana Jones
KR-01,1,Dragon Knight,,Human - Armored,Kamen Rider
KRG-01,1,Kamen Rider,Orange,Human - Armored,Kamen Rider - Ghost
KRG-04.2,1,Kamen Rider,Teal uniform,Human - Armored,Kamen Rider - Ghost
KRS-04,1,Apologuyst,,Human - Armored,Kamen Rider Shodo
KRS-05,1,Rider Man,,Human - Armored,Kamen Rider Shodo
KRS-06,1,Kamen Rider,Masked Rider # 2,Human - Armored,Kamen Rider Shodo
KRS-07,1,Kamen Rider,Masked Rider # 1,Human - Armored,Kamen Rider Shodo
KRS-10,1,Kamen Rider,Black,Human - Armored,Kamen Rider Shodo
KISS-01,1,Gene Simmons,,Human - Male,KISS
KISS-02,1,Peter Criss,,Human - Male,KISS
KISS-03,1,Ace Frehley,,Human - Male,KISS
KISS-04,1,Paul Stanley,,Human - Male,KISS
LA-01,1,Aang,Avatar state,Human - Male,Last Airbender
LA-03,1,Blue Spirit,,Human - Male,Last Airbender
LA-04,1,Sokka,,Human - Male,Last Airbender
LA-05,1,Zuko,,Human - Male,Last Airbender
LOC-02.01,1,Cultist,,Human - Male,Legend of Cthulhu
LOC-02.02,1,Cultist,Leader,Human - Male,Legend of Cthulhu
LOC-04,1,Professor,,Human - Male,Legend of Cthulhu
LOTR-SUPP-TB-01,2,Frodo Baggins,Orc disguise,Hobbit,Lord of the Rings : Supplements
LP-02,1,EX-Nevec,,Human - Male,Lost Planet
LP-05,1,Mercenary,,Human - Male,Lost Planet
MTFV-01,1,Val,Desert Ops,Human - Female,Marauder Task Force Valkyries
MTFV-02,1,Val,Urban Ops,Human - Female,Marauder Task Force Valkyries
MTFV-03,1,Val,Night Ops,Human - Female,Marauder Task Force Valkyries
AV1-12,2,Loki,Cosmic Spear,Human - Male,Marvel : Avengers 1 - 2012 Movie
AV1-14,2,Black Widow,,Human - Female,Marvel : Avengers 1 - 2012 Movie
AV1-15,1,Skrull,,Skrull,Marvel : Avengers 1 - 2012 Movie
AV1-17,3,Nick Fury,Assault Squad,Human - Male,Marvel : Avengers 1 - 2012 Movie
A2AOU-AS03,1,Thor Odinson,,Human - Male,Marvel : Avengers 2 - Age of Ultron
A2AOU-AS05,1,Iron Legion,,Battle Droid,Marvel : Avengers 2 - Age of Ultron
A2AOU-AS06,1,Ultron,2,Battle Droid,Marvel : Avengers 2 - Age of Ultron
A2AOU-AS09,2,Scarlet Witch,,Human - Female,Marvel : Avengers 2 - Age of Ultron
A2AOU-AS10,1,Vision,,Android,Marvel : Avengers 2 - Age of Ultron
A2AOU-AS11,1,Hulk,Grey,Mutant,Marvel : Avengers 2 - Age of Ultron
A2AOU-M02,1,Hulkbuster,,Human - Armored,Marvel : Avengers 2 - Age of Ultron
A2AOU-MP02.1,1,Iron Man,Mark 42,Human - Armored,Marvel : Avengers 2 - Age of Ultron
A2AOU-MP04.1,1,Iron Man,,Human - Armored,Marvel : Avengers 2 - Age of Ultron
A2AOU-MP04.2,1,Ultron,2,Battle Droid,Marvel : Avengers 2 - Age of Ultron
A2AOU-MP04.3,1,Ultron,1,Battle Droid,Marvel : Avengers 2 - Age of Ultron
AA-04,1,Red Skull,Cosmic Strike,Human - Male,Marvel : Avengers Assemble
AA-06,1,Hulk,Gamma Fist,Mutant,Marvel : Avengers Assemble
AA-08,1,Leader,Radiation Rocket,Humanoid,Marvel : Avengers Assemble
BH6-01.1,1,Hiro Hamada,,Human - Male,Marvel : Big Hero 6
BH6-01.2,1,Baymax,Undeployed,Battle Droid,Marvel : Big Hero 6
BH6-03,1,Honey Lemon,,Human - Female,Marvel : Big Hero 6
BH6-05,1,Fred,,Cryptid - Monster,Marvel : Big Hero 6
BH6-07,1,Baymax,Armored,Battle Droid,Marvel : Big Hero 6
BH6-08.1,1,Baymax,,Battle Droid,Marvel : Big Hero 6
BH6-09,1,Baymax,Training,Battle Droid,Marvel : Big Hero 6
CA-FA-08,2,Red Skull,,Human - Male,Marvel : Captain America 1 - First Avenger 
CA-FA-09,1,US Agent,,Human - Male,Marvel : Captain America 1 - First Avenger 
CA-FA-10,1,Crossbones,,Human - Male,Marvel : Captain America 1 - First Avenger 
CA-FA-MP-01.1,6,Captain America,International Patriots,Human - Male,Marvel : Captain America 1 - First Avenger 
CA-FA-MP-01.2,8,Captain Britian,International Patriots,Human - Male,Marvel : Captain America 1 - First Avenger 
CA-FA-MP-01.3,7,Red Guardian,International Patriots,Human - Male,Marvel : Captain America 1 - First Avenger 
CA2-WS-02,1,Red Skull,,Human - Male,Marvel : Captain America 2 - The Winter Soldier
CA2-WS-04,1,Winter Soldier,,Human - Male,Marvel : Captain America 2 - The Winter Soldier
CA2-WS-06,2,Falcon,Rocket Storm,Human - Male,Marvel : Captain America 2 - The Winter Soldier
MDW-05,1,Thor Odinson,,Human - Male,Marvel : Disc Wars
MDW-07,1,Wolverine,,Human - Male,Marvel : Disc Wars
IHM-11.1,2,Hulkbuster Squad,,Human - Male,Marvel : Incredible Hulk - 2008 Movie
IM2-01,3,Iron Man,Mark I,Human - Armored,Marvel : Iron Man 2
IM2-02,1,Iron Man,Mark II,Human - Armored,Marvel : Iron Man 2
IM2-04,1,Iron Man,Power Assault,Human - Armored,Marvel : Iron Man 2
IM2-05,2,Iron Man,Hypervelocity,Human - Armored,Marvel : Iron Man 2
IM2-06,1,Iron Man,Deep Dive,Human - Armored,Marvel : Iron Man 2
IM2-09,2,Iron Man,Mark IV,Human - Armored,Marvel : Iron Man 2
IM2-10,2,Iron Man,Mark VI,Human - Armored,Marvel : Iron Man 2
IM2-12,3,War Machine,,Human - Armored,Marvel : Iron Man 2
IM2-14,3,Whiplash,Ivan Vanko,Human - Male,Marvel : Iron Man 2
IM2-15,1,Iron Man,Fusion Armor,Human - Armored,Marvel : Iron Man 2
IM2-22,2,Iron Man,1st Appearance,Human - Armored,Marvel : Iron Man 2
IM2-23,1,War Machine,,Human - Armored,Marvel : Iron Man 2
IM2-27,4,Hulkbuster,,Human - Armored,Marvel : Iron Man 2
IM2-29,1,Guardsman,,#NAME?,Marvel : Iron Man 2
IM2-30,1,Iron Man,Mark XIV Classic,Human - Armored,Marvel : Iron Man 2
IM2-35,2,Iron Monger,Classic,Human - Armored,Marvel : Iron Man 2
IM2-MP01.1,1,Iron Man,Vibranium Armor,Human - Armored,Marvel : Iron Man 2
IM2-MP01.2,1,War Machine,Omega Armor,Human - Armored,Marvel : Iron Man 2
IM2-MP01.3,1,Iron Man,Bio Metal,Human - Armored,Marvel : Iron Man 2
IM2-MP04.1,2,Iron Man,Mark V,Human - Armored,Marvel : Iron Man 2
IM2-MP05.3,1,War Machine,Undercover Assault,Human - Armored,Marvel : Iron Man 2
IM2-V04.2,1,Motor cycle,Armor cycle,Vehicle : Personal transport,Marvel : Iron Man 2
IM3-A07,1,Iron Man,Striker,Human - Armored,Marvel : Iron Man 3
IM3-AS02,1,Iron Man,Cold Snap,Human - Armored,Marvel : Iron Man 3
SM-10-08V,1,Venom,Toxic blast,Symbiote,Marvel : Spiderman - 2010
SM-10-13,1,Doctor Octopus,Mass attack,Human - Male,Marvel : Spiderman - 2010
SM-10-14,2,Rhino,Power Charge,Mutant,Marvel : Spiderman - 2010
SM-11-02,1,Venom,Stretch strike,Symbiote,Marvel : Spiderman - 2010
SM-11-06,1,Scorpion,Ultimate,Mutant,Marvel : Spiderman - 2010
SM-11-07,2,Lizard,Sewer clash,Mutant,Marvel : Spiderman - 2010
SMA-12,2,Lizard,Reptile blast,Mutant,Marvel : Spiderman - Amazing 1
SMA-EX02,1,Lizard,Invisi-skin,Mutant,Marvel : Spiderman - Amazing 1
SMA2-04,2,Electro,Power charged,#NAME?,Marvel : Spiderman - Amazing 2
SMU-AS06,1,Green Goblin,Super strength,Goblin / Orc,Marvel : Spiderman - Ultimate
MSUP-GOTG-GB-01,1,Groot,,Ent,Marvel : Supplements
MSUP-LH-AM-01.1,1,Ant Man,,Human - Armored,Marvel : Supplements
MSUP-LH-GOTG-01,1,Rocket Raccoon,,Mutant,Marvel : Supplements
MSUP-SM3-05,1,Lizard,,Mutant,Marvel : Supplements
TMA-04,1,Loki,Secret strike,Human - Male,Marvel : Thor 1 : Mighty Avenger
TMA-05,1,Odin,Shield bash,Human - Male,Marvel : Thor 1 : Mighty Avenger
TMA-06,1,Frost Giant,Invasion,Giant,Marvel : Thor 1 : Mighty Avenger
TMA-09,2,Hogun,,Human - Male,Marvel : Thor 1 : Mighty Avenger
TMA-10,2,Volstagg,,Human - Male,Marvel : Thor 1 : Mighty Avenger
TMA-14,1,King Laufey,Ice axe,Giant,Marvel : Thor 1 : Mighty Avenger
TMA-DX01,1,Thor Odinson,Blaster armor,Human - Male,Marvel : Thor 1 : Mighty Avenger
TMA-DX02,2,Frost Giant,Ice attack,Giant,Marvel : Thor 1 : Mighty Avenger
TDW-01,1,Thor Odinson,Cloaked,Human - Male,Marvel : Thor 2 The Dark World
TDW-02,2,Dark Elf,,Elf,Marvel : Thor 2 The Dark World
TDW-05,4,Kurse,,Elf,Marvel : Thor 2 The Dark World
WAS-03,2,Silver Samurai,,Human - Male,Marvel : Wolverine 2013
XMOW-03,2,Logan,White shirt,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-04,2,Maverick,,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-05,1,Sabertooth,,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-06,2,Wolverine,Strike mission,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-11,2,Logan,Lumberjack,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-17,2,Colossus,,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-DX04,1,Weapon X,Stasis Chamber,Human - Male,Marvel : X-Men Origins : Wolverine
XMOW-P02,1,Viktor Creed,,Human - Male,Marvel : X-Men Origins : Wolverine
MIS-14-01,2,Hulk,Platnium,Mutant,Marvel Infinite Series
MIS-14-02,1,Grim Reaper,Platnium,Undead,Marvel Infinite Series
MIS-14-04.1,1,Wasp,Platnium,Human - Female,Marvel Infinite Series
MIS-14-05,1,Iron Man,Heroic age,Human - Armored,Marvel Infinite Series
MIS-14-08,1,Deaths Head,,Battle Droid,Marvel Infinite Series
MIS-14-14,1,Deathlok,,#NAME?,Marvel Infinite Series
MIS-14-16.1,1,Ant Man,,Human - Armored,Marvel Infinite Series
MIS-14-20,1,Wonder Man,Ionic,Human - Male,Marvel Infinite Series
